﻿code ptf;nom ptf;date;ISIN;part;devise;nav; actif net ; parts ;taxe;mnt unitaire
74007;ECHIQUIER PATRIMOINE;18/10/2018;FR0010434019;C;EUR;891,18;641 884 549,39;720 256,79;TIBR;-9,07
74007;ECHIQUIER PATRIMOINE;19/10/2018;FR0010434019;C;EUR;887,95;639 334 479,11;720 007,51;TIBR;-9,37
74007;ECHIQUIER PATRIMOINE;22/10/2018;FR0010434019;C;EUR;886,71;634 718 017,36;715 806,14;TIBR;-9,35
74007;ECHIQUIER PATRIMOINE;23/10/2018;FR0010434019;C;EUR;881,75;628 412 397,36;712 686,77;TIBR;-9,40
74007;ECHIQUIER PATRIMOINE;24/10/2018;FR0010434019;C;EUR;880,22;627 244 405,37;712 593,80;TIBR;-9,53
74007;ECHIQUIER PATRIMOINE;25/10/2018;FR0010434019;C;EUR;880,29;626 720 176,71;711 943,40;TIBR;-9,53
74007;ECHIQUIER PATRIMOINE;26/10/2018;FR0010434019;C;EUR;879,92;625 056 600,02;710 351,76;TIBR;-9,68
74007;ECHIQUIER PATRIMOINE;29/10/2018;FR0010434019;C;EUR;883,23;627 176 151,43;710 093,43;TIBR;-9,68
74007;ECHIQUIER PATRIMOINE;30/10/2018;FR0010434019;C;EUR;882,48;626 005 347,73;709 367,21;TIBR;-9,67
74007;ECHIQUIER PATRIMOINE;31/10/2018;FR0010434019;C;EUR;885,82;628 146 786,29;709 105,50;TIBR;-9,61
74007;ECHIQUIER PATRIMOINE;01/11/2018;FR0010434019;C;EUR;886,89;628 467 526,13;708 618,16;TIBR;-9,52
74007;ECHIQUIER PATRIMOINE;02/11/2018;FR0010434019;C;EUR;887,38;628 579 120,33;708 352,65;TIBR;-9,50
74007;ECHIQUIER PATRIMOINE;05/11/2018;FR0010434019;C;EUR;885,39;626 942 476,74;708 096,82;TIBR;-9,63
74007;ECHIQUIER PATRIMOINE;06/11/2018;FR0010434019;C;EUR;884,70;626 316 543,85;707 934,59;TIBR;-9,65
74007;ECHIQUIER PATRIMOINE;07/11/2018;FR0010434019;C;EUR;886,88;625 854 459,10;705 675,50;TIBR;-9,60
74007;ECHIQUIER PATRIMOINE;08/11/2018;FR0010434019;C;EUR;885,89;624 392 610,43;704 814,35;TIBR;-9,63
74007;ECHIQUIER PATRIMOINE;09/11/2018;FR0010434019;C;EUR;884,33;622 490 526,74;703 904,16;TIBR;-9,56
74007;ECHIQUIER PATRIMOINE;12/11/2018;FR0010434019;C;EUR;882,06;620 693 360,06;703 685,86;TIBR;-9,65
74007;ECHIQUIER PATRIMOINE;13/11/2018;FR0010434019;C;EUR;883,78;621 154 202,35;702 833,66;TIBR;-9,83
74007;ECHIQUIER PATRIMOINE;14/11/2018;FR0010434019;C;EUR;884,36;620 886 861,55;702 072,92;TIBR;-10,10
74007;ECHIQUIER PATRIMOINE;15/11/2018;FR0010434019;C;EUR;881,37;618 542 458,58;701 793,50;TIBR;-10,32
74007;ECHIQUIER PATRIMOINE;16/11/2018;FR0010434019;C;EUR;880,56;617 507 405,95;701 266,52;TIBR;-10,52
74007;ECHIQUIER PATRIMOINE;19/11/2018;FR0010434019;C;EUR;879,16;616 132 687,32;700 817,94;TIBR;-10,90
74007;ECHIQUIER PATRIMOINE;20/11/2018;FR0010434019;C;EUR;876,08;613 592 223,70;700 376,73;TIBR;-11,28
74007;ECHIQUIER PATRIMOINE;21/11/2018;FR0010434019;C;EUR;878,44;612 325 569,59;697 053,07;TIBR;-11,31
74007;ECHIQUIER PATRIMOINE;22/11/2018;FR0010434019;C;EUR;876,91;610 790 610,00;696 523,04;TIBR;-11,23
74007;ECHIQUIER PATRIMOINE;23/11/2018;FR0010434019;C;EUR;876,27;609 648 023,99;695 727,59;TIBR;-11,10
74007;ECHIQUIER PATRIMOINE;26/11/2018;FR0010434019;C;EUR;880,57;612 164 581,28;695 183,51;TIBR;-11,08
74007;ECHIQUIER PATRIMOINE;27/11/2018;FR0010434019;C;EUR;880,36;610 813 730,32;693 819,58;TIBR;-11,18
74007;ECHIQUIER PATRIMOINE;28/11/2018;FR0010434019;C;EUR;880,93;610 629 717,67;693 162,29;TIBR;-11,24
74007;ECHIQUIER PATRIMOINE;29/11/2018;FR0010434019;C;EUR;881,52;610 190 483,63;692 195,44;TIBR;-11,26
74007;ECHIQUIER PATRIMOINE;30/11/2018;FR0010434019;C;EUR;882,11;610 352 235,59;691 920,26;TIBR;-11,34
74007;ECHIQUIER PATRIMOINE;03/12/2018;FR0010434019;C;EUR;883,51;610 498 705,26;690 987,33;TIBR;-11,25
74007;ECHIQUIER PATRIMOINE;04/12/2018;FR0010434019;C;EUR;880,00;607 909 760,49;690 804,75;TIBR;-11,41
74007;ECHIQUIER PATRIMOINE;05/12/2018;FR0010434019;C;EUR;877,36;604 441 845,86;688 930,11;TIBR;-11,69
74007;ECHIQUIER PATRIMOINE;06/12/2018;FR0010434019;C;EUR;870,55;599 328 488,38;688 442,53;TIBR;-11,77
74007;ECHIQUIER PATRIMOINE;07/12/2018;FR0010434019;C;EUR;871,05;598 246 735,51;686 803,69;TIBR;-12,04
74007;ECHIQUIER PATRIMOINE;10/12/2018;FR0010434019;C;EUR;865,37;593 578 649,11;685 917,31;TIBR;-12,20
74007;ECHIQUIER PATRIMOINE;11/12/2018;FR0010434019;C;EUR;868,21;595 247 060,36;685 599,71;TIBR;-12,20
74007;ECHIQUIER PATRIMOINE;12/12/2018;FR0010434019;C;EUR;872,43;593 593 232,77;680 388,80;TIBR;-12,18
74007;ECHIQUIER PATRIMOINE;13/12/2018;FR0010434019;C;EUR;871,98;592 465 031,48;679 442,02;TIBR;-11,80
74007;ECHIQUIER PATRIMOINE;14/12/2018;FR0010434019;C;EUR;871,39;591 001 875,57;678 226,13;TIBR;-11,60
74007;ECHIQUIER PATRIMOINE;17/12/2018;FR0010434019;C;EUR;869,61;589 500 729,17;677 883,41;TIBR;-11,65
74007;ECHIQUIER PATRIMOINE;18/12/2018;FR0010434019;C;EUR;867,45;586 723 281,65;676 372,47;TIBR;-11,71
74007;ECHIQUIER PATRIMOINE;19/12/2018;FR0010434019;C;EUR;870,06;587 064 656,24;674 737,76;TIBR;-11,70
74007;ECHIQUIER PATRIMOINE;20/12/2018;FR0010434019;C;EUR;865,49;584 290 630,30;675 097,38;TIBR;-11,68
74007;ECHIQUIER PATRIMOINE;21/12/2018;FR0010434019;C;EUR;865,71;577 925 555,66;667 569,49;TIBR;-11,71
74007;ECHIQUIER PATRIMOINE;24/12/2018;FR0010434019;C;EUR;862,95;574 293 813,17;665 499,75;TIBR;-11,68
74007;ECHIQUIER PATRIMOINE;27/12/2018;FR0010434019;C;EUR;860,44;572 017 733,14;664 795,56;TIBR;-11,65
74007;ECHIQUIER PATRIMOINE;28/12/2018;FR0010434019;C;EUR;864,70;574 298 607,48;664 158,34;TIBR;-11,75
74007;ECHIQUIER PATRIMOINE;31/12/2018;FR0010434019;C;EUR;866,17;574 294 397,97;663 025,19;TIBR;-11,77
74034;ECHIQUIER ARTY;02/01/2018;FR0010611293;C;EUR;1 637,11;1 117 386 978,17;682 532,77;TIBR;32,43
74034;ECHIQUIER ARTY;03/01/2018;FR0010611293;C;EUR;1 642,70;1 121 418 490,75;682 666,97;TIBR;33,57
74034;ECHIQUIER ARTY;04/01/2018;FR0010611293;C;EUR;1 646,44;1 126 540 291,23;684 225,63;TIBR;34,39
74034;ECHIQUIER ARTY;05/01/2018;FR0010611293;C;EUR;1 650,95;1 133 323 683,85;686 464,60;TIBR;35,30
74034;ECHIQUIER ARTY;08/01/2018;FR0010611293;C;EUR;1 652,77;1 136 988 852,77;687 928,14;TIBR;35,95
74034;ECHIQUIER ARTY;09/01/2018;FR0010611293;C;EUR;1 656,23;1 141 659 396,04;689 308,51;TIBR;35,77
74034;ECHIQUIER ARTY;10/01/2018;FR0010611293;C;EUR;1 652,66;1 142 426 657,38;691 262,49;TIBR;35,06
74034;ECHIQUIER ARTY;11/01/2018;FR0010611293;C;EUR;1 649,17;1 142 168 469,05;692 570,88;TIBR;33,82
74034;ECHIQUIER ARTY;12/01/2018;FR0010611293;C;EUR;1 649,62;1 146 265 273,07;694 863,21;TIBR;33,53
74034;ECHIQUIER ARTY;15/01/2018;FR0010611293;C;EUR;1 650,24;1 149 364 309,24;696 480,72;TIBR;33,47
74034;ECHIQUIER ARTY;16/01/2018;FR0010611293;C;EUR;1 651,32;1 153 345 734,04;698 437,07;TIBR;34,34
74034;ECHIQUIER ARTY;17/01/2018;FR0010611293;C;EUR;1 649,56;1 151 734 778,52;698 204,09;TIBR;34,45
74034;ECHIQUIER ARTY;18/01/2018;FR0010611293;C;EUR;1 651,25;1 155 993 682,80;700 070,87;TIBR;34,69
74034;ECHIQUIER ARTY;19/01/2018;FR0010611293;C;EUR;1 654,95;1 166 781 641,62;705 021,90;TIBR;35,18
74034;ECHIQUIER ARTY;22/01/2018;FR0010611293;C;EUR;1 658,50;1 173 081 529,18;707 310,56;TIBR;35,76
74034;ECHIQUIER ARTY;23/01/2018;FR0010611293;C;EUR;1 659,68;1 178 723 486,71;710 208,43;TIBR;36,12
74034;ECHIQUIER ARTY;24/01/2018;FR0010611293;C;EUR;1 656,47;1 178 326 624,44;711 344,49;TIBR;35,61
74034;ECHIQUIER ARTY;25/01/2018;FR0010611293;C;EUR;1 649,15;1 177 787 843,89;714 175,12;TIBR;34,55
74034;ECHIQUIER ARTY;26/01/2018;FR0010611293;C;EUR;1 649,80;1 181 681 751,26;716 255,86;TIBR;33,85
74034;ECHIQUIER ARTY;29/01/2018;FR0010611293;C;EUR;1 647,56;1 185 607 435,13;719 611,03;TIBR;32,64
74034;ECHIQUIER ARTY;30/01/2018;FR0010611293;C;EUR;1 642,45;1 187 059 709,81;722 737,03;TIBR;31,95
74034;ECHIQUIER ARTY;31/01/2018;FR0010611293;C;EUR;1 640,91;1 191 693 751,01;726 237,04;TIBR;31,58
74034;ECHIQUIER ARTY;01/02/2018;FR0010611293;C;EUR;1 638,86;1 196 444 959,22;730 046,86;TIBR;31,65
74034;ECHIQUIER ARTY;02/02/2018;FR0010611293;C;EUR;1 631,80;1 196 011 112,23;732 936,44;TIBR;30,13
74034;ECHIQUIER ARTY;05/02/2018;FR0010611293;C;EUR;1 623,97;1 195 652 437,75;736 249,07;TIBR;29,53
74034;ECHIQUIER ARTY;06/02/2018;FR0010611293;C;EUR;1 611,91;1 190 123 478,15;738 329,58;TIBR;28,85
74034;ECHIQUIER ARTY;07/02/2018;FR0010611293;C;EUR;1 620,12;1 198 356 304,72;739 668,10;TIBR;28,86
74034;ECHIQUIER ARTY;08/02/2018;FR0010611293;C;EUR;1 612,22;1 194 609 341,89;740 967,69;TIBR;28,27
74034;ECHIQUIER ARTY;09/02/2018;FR0010611293;C;EUR;1 604,04;1 192 888 975,12;743 673,70;TIBR;26,49
74034;ECHIQUIER ARTY;12/02/2018;FR0010611293;C;EUR;1 608,96;1 199 178 489,74;745 311,89;TIBR;26,28
74034;ECHIQUIER ARTY;13/02/2018;FR0010611293;C;EUR;1 603,91;1 198 671 442,88;747 342,29;TIBR;24,48
74034;ECHIQUIER ARTY;14/02/2018;FR0010611293;C;EUR;1 608,40;1 204 258 935,10;748 728,93;TIBR;24,00
74034;ECHIQUIER ARTY;15/02/2018;FR0010611293;C;EUR;1 611,03;1 209 468 455,22;750 741,11;TIBR;24,81
74034;ECHIQUIER ARTY;16/02/2018;FR0010611293;C;EUR;1 616,14;1 211 557 345,34;749 656,74;TIBR;27,06
74034;ECHIQUIER ARTY;19/02/2018;FR0010611293;C;EUR;1 614,36;1 214 053 330,44;752 031,54;TIBR;27,15
74034;ECHIQUIER ARTY;20/02/2018;FR0010611293;C;EUR;1 616,61;1 218 587 877,09;753 789,22;TIBR;26,94
74034;ECHIQUIER ARTY;21/02/2018;FR0010611293;C;EUR;1 616,86;1 222 403 584,78;756 031,36;TIBR;27,17
74034;ECHIQUIER ARTY;22/02/2018;FR0010611293;C;EUR;1 619,19;1 227 160 992,47;757 884,20;TIBR;28,38
74034;ECHIQUIER ARTY;23/02/2018;FR0010611293;C;EUR;1 620,05;1 229 784 556,01;759 098,74;TIBR;28,48
74034;ECHIQUIER ARTY;26/02/2018;FR0010611293;C;EUR;1 621,80;1 234 185 265,85;760 996,46;TIBR;28,78
74034;ECHIQUIER ARTY;27/02/2018;FR0010611293;C;EUR;1 622,17;1 236 613 114,78;762 317,61;TIBR;28,62
74034;ECHIQUIER ARTY;28/02/2018;FR0010611293;C;EUR;1 621,49;1 239 434 998,27;764 376,69;TIBR;29,42
74034;ECHIQUIER ARTY;01/03/2018;FR0010611293;C;EUR;1 615,94;1 236 714 058,47;765 318,62;TIBR;29,24
74034;ECHIQUIER ARTY;02/03/2018;FR0010611293;C;EUR;1 606,06;1 230 827 891,61;766 362,68;TIBR;27,82
74034;ECHIQUIER ARTY;05/03/2018;FR0010611293;C;EUR;1 609,09;1 235 277 423,90;767 682,71;TIBR;27,27
74034;ECHIQUIER ARTY;06/03/2018;FR0010611293;C;EUR;1 613,21;1 239 591 478,93;768 400,06;TIBR;27,31
74034;ECHIQUIER ARTY;07/03/2018;FR0010611293;C;EUR;1 615,27;1 243 644 443,98;769 926,91;TIBR;27,66
74034;ECHIQUIER ARTY;08/03/2018;FR0010611293;C;EUR;1 621,66;1 250 425 498,32;771 076,44;TIBR;28,82
74034;ECHIQUIER ARTY;09/03/2018;FR0010611293;C;EUR;1 622,99;1 253 296 879,98;772 213,91;TIBR;29,22
74034;ECHIQUIER ARTY;12/03/2018;FR0010611293;C;EUR;1 624,30;1 256 592 054,09;773 619,22;TIBR;29,77
74034;ECHIQUIER ARTY;13/03/2018;FR0010611293;C;EUR;1 618,40;1 254 106 878,08;774 902,93;TIBR;29,45
74034;ECHIQUIER ARTY;14/03/2018;FR0010611293;C;EUR;1 615,43;1 252 881 776,97;775 568,72;TIBR;28,58
74034;ECHIQUIER ARTY;15/03/2018;FR0010611293;C;EUR;1 617,70;1 256 132 208,00;776 491,40;TIBR;27,79
74034;ECHIQUIER ARTY;16/03/2018;FR0010611293;C;EUR;1 618,61;1 257 046 690,40;776 616,44;TIBR;27,83
74034;ECHIQUIER ARTY;19/03/2018;FR0010611293;C;EUR;1 614,07;1 253 988 430,49;776 906,79;TIBR;26,49
74034;ECHIQUIER ARTY;20/03/2018;FR0010611293;C;EUR;1 613,88;1 255 870 383,00;778 167,28;TIBR;25,61
74034;ECHIQUIER ARTY;21/03/2018;FR0010611293;C;EUR;1 612,82;1 256 214 234,82;778 891,26;TIBR;25,51
74034;ECHIQUIER ARTY;22/03/2018;FR0010611293;C;EUR;1 605,59;1 251 333 434,10;779 359,32;TIBR;25,70
74034;ECHIQUIER ARTY;23/03/2018;FR0010611293;C;EUR;1 598,60;1 246 370 074,88;779 661,60;TIBR;24,63
74034;ECHIQUIER ARTY;26/03/2018;FR0010611293;C;EUR;1 595,72;1 244 595 653,11;779 956,14;TIBR;24,19
74034;ECHIQUIER ARTY;27/03/2018;FR0010611293;C;EUR;1 601,27;1 249 856 482,19;780 537,80;TIBR;25,22
74034;ECHIQUIER ARTY;28/03/2018;FR0010611293;C;EUR;1 602,15;1 252 063 077,73;781 487,13;TIBR;25,01
74034;ECHIQUIER ARTY;29/03/2018;FR0010611293;C;EUR;1 605,78;1 255 279 172,61;781 721,43;TIBR;25,74
74034;ECHIQUIER ARTY;03/04/2018;FR0010611293;C;EUR;1 601,95;1 255 657 227,04;783 828,51;TIBR;25,19
74034;ECHIQUIER ARTY;04/04/2018;FR0010611293;C;EUR;1 600,32;1 255 646 400,91;784 617,63;TIBR;25,45
74034;ECHIQUIER ARTY;05/04/2018;FR0010611293;C;EUR;1 613,14;1 267 440 828,50;785 697,21;TIBR;25,80
74034;ECHIQUIER ARTY;06/04/2018;FR0010611293;C;EUR;1 614,21;1 270 949 451,93;787 348,81;TIBR;26,58
74034;ECHIQUIER ARTY;09/04/2018;FR0010611293;C;EUR;1 613,90;1 272 287 644,30;788 328,32;TIBR;26,29
74034;ECHIQUIER ARTY;10/04/2018;FR0010611293;C;EUR;1 618,93;1 277 178 204,45;788 898,53;TIBR;26,26
74034;ECHIQUIER ARTY;11/04/2018;FR0010611293;C;EUR;1 615,34;1 275 814 930,41;789 809,54;TIBR;26,47
74034;ECHIQUIER ARTY;12/04/2018;FR0010611293;C;EUR;1 619,94;1 278 643 406,77;789 312,47;TIBR;27,01
74034;ECHIQUIER ARTY;13/04/2018;FR0010611293;C;EUR;1 621,21;1 279 238 627,75;789 059,62;TIBR;27,84
74034;ECHIQUIER ARTY;16/04/2018;FR0010611293;C;EUR;1 620,28;1 279 651 953,26;789 767,98;TIBR;27,91
74034;ECHIQUIER ARTY;17/04/2018;FR0010611293;C;EUR;1 624,79;1 283 599 089,14;790 006,45;TIBR;28,61
74034;ECHIQUIER ARTY;18/04/2018;FR0010611293;C;EUR;1 625,81;1 284 236 142,40;789 903,50;TIBR;27,76
74034;ECHIQUIER ARTY;19/04/2018;FR0010611293;C;EUR;1 626,22;1 286 048 294,71;790 819,68;TIBR;26,48
74034;ECHIQUIER ARTY;20/04/2018;FR0010611293;C;EUR;1 627,77;1 288 815 513,99;791 767,26;TIBR;26,82
74034;ECHIQUIER ARTY;23/04/2018;FR0010611293;C;EUR;1 628,14;1 286 954 741,36;790 441,32;TIBR;25,91
74034;ECHIQUIER ARTY;24/04/2018;FR0010611293;C;EUR;1 626,57;1 286 213 873,47;790 750,26;TIBR;25,55
74034;ECHIQUIER ARTY;25/04/2018;FR0010611293;C;EUR;1 622,17;1 284 347 634,76;791 743,15;TIBR;24,88
74034;ECHIQUIER ARTY;26/04/2018;FR0010611293;C;EUR;1 624,23;1 286 649 922,97;792 159,69;TIBR;25,54
74034;ECHIQUIER ARTY;27/04/2018;FR0010611293;C;EUR;1 625,25;1 287 484 800,60;792 173,64;TIBR;26,23
74034;ECHIQUIER ARTY;30/04/2018;FR0010611293;C;EUR;1 625,34;1 288 017 218,91;792 458,08;TIBR;26,47
74034;ECHIQUIER ARTY;02/05/2018;FR0010611293;C;EUR;1 629,26;1 292 791 479,48;793 483,15;TIBR;26,00
74034;ECHIQUIER ARTY;03/05/2018;FR0010611293;C;EUR;1 626,44;1 291 822 695,51;794 260,84;TIBR;26,19
74034;ECHIQUIER ARTY;04/05/2018;FR0010611293;C;EUR;1 626,88;1 293 114 287,36;794 841,72;TIBR;25,21
74034;ECHIQUIER ARTY;07/05/2018;FR0010611293;C;EUR;1 629,21;1 295 925 397,02;795 427,46;TIBR;25,56
74034;ECHIQUIER ARTY;08/05/2018;FR0010611293;C;EUR;1 629,58;1 298 690 992,01;796 945,17;TIBR;24,83
74034;ECHIQUIER ARTY;09/05/2018;FR0010611293;C;EUR;1 629,58;1 298 885 765,15;797 064,86;TIBR;24,52
74034;ECHIQUIER ARTY;10/05/2018;FR0010611293;C;EUR;1 629,38;1 300 474 459,42;798 139,37;TIBR;24,61
74034;ECHIQUIER ARTY;11/05/2018;FR0010611293;C;EUR;1 631,52;1 302 216 682,97;798 157,79;TIBR;24,69
74034;ECHIQUIER ARTY;14/05/2018;FR0010611293;C;EUR;1 630,63;1 303 127 146,75;799 155,01;TIBR;23,63
74034;ECHIQUIER ARTY;15/05/2018;FR0010611293;C;EUR;1 628,44;1 302 089 226,55;799 589,21;TIBR;22,82
74034;ECHIQUIER ARTY;16/05/2018;FR0010611293;C;EUR;1 625,90;1 300 152 883,81;799 647,65;TIBR;22,63
74034;ECHIQUIER ARTY;17/05/2018;FR0010611293;C;EUR;1 630,51;1 305 479 301,80;800 655,28;TIBR;21,81
74034;ECHIQUIER ARTY;18/05/2018;FR0010611293;C;EUR;1 626,29;1 299 459 136,10;799 030,20;TIBR;21,89
74034;ECHIQUIER ARTY;21/05/2018;FR0010611293;C;EUR;1 625,07;1 299 431 340,83;799 613,52;TIBR;21,65
74034;ECHIQUIER ARTY;22/05/2018;FR0010611293;C;EUR;1 629,53;1 302 605 855,60;799 375,05;TIBR;20,53
74034;ECHIQUIER ARTY;23/05/2018;FR0010611293;C;EUR;1 623,30;1 298 794 916,80;800 094,39;TIBR;19,53
74034;ECHIQUIER ARTY;24/05/2018;FR0010611293;C;EUR;1 616,28;1 294 191 389,31;800 717,59;TIBR;19,68
74034;ECHIQUIER ARTY;25/05/2018;FR0010611293;C;EUR;1 614,43;1 293 253 606,20;801 057,30;TIBR;19,21
74034;ECHIQUIER ARTY;28/05/2018;FR0010611293;C;EUR;1 613,38;1 292 631 411,03;801 190,70;TIBR;20,27
74034;ECHIQUIER ARTY;29/05/2018;FR0010611293;C;EUR;1 603,47;1 288 675 226,22;803 676,77;TIBR;17,77
74034;ECHIQUIER ARTY;30/05/2018;FR0010611293;C;EUR;1 602,44;1 288 176 265,55;803 880,85;TIBR;15,11
74034;ECHIQUIER ARTY;31/05/2018;FR0010611293;C;EUR;1 600,81;1 287 334 243,49;804 172,30;TIBR;16,79
74034;ECHIQUIER ARTY;01/06/2018;FR0010611293;C;EUR;1 607,70;1 293 890 110,10;804 806,31;TIBR;17,92
74034;ECHIQUIER ARTY;04/06/2018;FR0010611293;C;EUR;1 610,37;1 296 735 693,84;805 240,06;TIBR;18,79
74034;ECHIQUIER ARTY;05/06/2018;FR0010611293;C;EUR;1 609,27;1 297 219 613,13;806 091,00;TIBR;19,72
74034;ECHIQUIER ARTY;06/06/2018;FR0010611293;C;EUR;1 607,68;1 296 420 828,40;806 388,16;TIBR;16,69
74034;ECHIQUIER ARTY;07/06/2018;FR0010611293;C;EUR;1 606,32;1 296 639 409,52;807 210,86;TIBR;16,33
74034;ECHIQUIER ARTY;08/06/2018;FR0010611293;C;EUR;1 602,85;1 295 246 882,34;808 089,36;TIBR;15,13
74034;ECHIQUIER ARTY;11/06/2018;FR0010611293;C;EUR;1 605,26;1 296 873 139,26;807 888,50;TIBR;14,69
74034;ECHIQUIER ARTY;12/06/2018;FR0010611293;C;EUR;1 605,11;1 296 575 303,62;807 775,84;TIBR;15,17
74034;ECHIQUIER ARTY;13/06/2018;FR0010611293;C;EUR;1 604,59;1 296 042 094,45;807 705,76;TIBR;15,70
74034;ECHIQUIER ARTY;14/06/2018;FR0010611293;C;EUR;1 610,32;1 300 737 120,27;807 749,63;TIBR;18,01
74034;ECHIQUIER ARTY;15/06/2018;FR0010611293;C;EUR;1 608,51;1 299 657 543,13;807 985,84;TIBR;19,19
74034;ECHIQUIER ARTY;18/06/2018;FR0010611293;C;EUR;1 603,70;1 295 480 324,56;807 803,87;TIBR;18,75
74034;ECHIQUIER ARTY;19/06/2018;FR0010611293;C;EUR;1 601,75;1 293 536 125,97;807 574,29;TIBR;18,77
74034;ECHIQUIER ARTY;20/06/2018;FR0010611293;C;EUR;1 600,67;1 290 978 565,46;806 520,69;TIBR;18,78
74034;ECHIQUIER ARTY;21/06/2018;FR0010611293;C;EUR;1 595,65;1 286 394 983,13;806 187,09;TIBR;18,71
74034;ECHIQUIER ARTY;22/06/2018;FR0010611293;C;EUR;1 598,96;1 288 356 068,53;805 741,62;TIBR;18,05
74034;ECHIQUIER ARTY;25/06/2018;FR0010611293;C;EUR;1 589,81;1 280 275 544,06;805 300,17;TIBR;16,29
74034;ECHIQUIER ARTY;26/06/2018;FR0010611293;C;EUR;1 585,94;1 275 367 329,77;804 171,23;TIBR;14,42
74034;ECHIQUIER ARTY;27/06/2018;FR0010611293;C;EUR;1 586,14;1 273 742 530,11;803 041,97;TIBR;13,39
74034;ECHIQUIER ARTY;28/06/2018;FR0010611293;C;EUR;1 580,77;1 269 167 283,18;802 878,02;TIBR;11,79
74034;ECHIQUIER ARTY;29/06/2018;FR0010611293;C;EUR;1 581,92;1 269 589 677,49;802 559,09;TIBR;12,25
74034;ECHIQUIER ARTY;02/07/2018;FR0010611293;C;EUR;1 578,67;1 264 878 667,98;801 228,27;TIBR;11,59
74034;ECHIQUIER ARTY;03/07/2018;FR0010611293;C;EUR;1 579,94;1 262 673 886,36;799 188,57;TIBR;11,61
74034;ECHIQUIER ARTY;04/07/2018;FR0010611293;C;EUR;1 579,09;1 259 231 835,02;797 436,88;TIBR;11,71
74034;ECHIQUIER ARTY;05/07/2018;FR0010611293;C;EUR;1 583,40;1 263 553 529,79;797 996,53;TIBR;13,20
74034;ECHIQUIER ARTY;06/07/2018;FR0010611293;C;EUR;1 585,49;1 264 562 912,89;797 584,06;TIBR;14,26
74034;ECHIQUIER ARTY;09/07/2018;FR0010611293;C;EUR;1 586,48;1 264 993 181,52;797 356,23;TIBR;15,00
74034;ECHIQUIER ARTY;10/07/2018;FR0010611293;C;EUR;1 588,18;1 246 987 344,86;785 165,37;TIBR;15,88
74034;ECHIQUIER ARTY;11/07/2018;FR0010611293;C;EUR;1 582,62;1 242 447 427,60;785 053,25;TIBR;15,47
74034;ECHIQUIER ARTY;12/07/2018;FR0010611293;C;EUR;1 585,44;1 244 370 609,68;784 873,39;TIBR;16,23
74034;ECHIQUIER ARTY;13/07/2018;FR0010611293;C;EUR;1 583,22;1 242 307 465,84;784 667,58;TIBR;17,05
74034;ECHIQUIER ARTY;16/07/2018;FR0010611293;C;EUR;1 582,55;1 241 585 708,59;784 545,06;TIBR;16,82
74034;ECHIQUIER ARTY;17/07/2018;FR0010611293;C;EUR;1 584,45;1 243 220 545,88;784 636,01;TIBR;17,02
74034;ECHIQUIER ARTY;18/07/2018;FR0010611293;C;EUR;1 588,10;1 246 133 161,92;784 668,79;TIBR;17,17
74034;ECHIQUIER ARTY;19/07/2018;FR0010611293;C;EUR;1 586,55;1 244 324 138,03;784 293,92;TIBR;17,13
74034;ECHIQUIER ARTY;20/07/2018;FR0010611293;C;EUR;1 583,16;1 241 369 947,95;784 105,71;TIBR;15,81
74034;ECHIQUIER ARTY;23/07/2018;FR0010611293;C;EUR;1 582,15;1 240 037 797,12;783 764,03;TIBR;15,00
74034;ECHIQUIER ARTY;24/07/2018;FR0010611293;C;EUR;1 585,31;1 241 555 451,62;783 159,59;TIBR;15,81
74034;ECHIQUIER ARTY;25/07/2018;FR0010611293;C;EUR;1 583,93;1 240 239 466,14;783 013,12;TIBR;16,25
74034;ECHIQUIER ARTY;26/07/2018;FR0010611293;C;EUR;1 589,22;1 243 469 010,29;782 439,55;TIBR;17,06
74034;ECHIQUIER ARTY;27/07/2018;FR0010611293;C;EUR;1 592,15;1 246 279 294,09;782 761,34;TIBR;17,71
74034;ECHIQUIER ARTY;30/07/2018;FR0010611293;C;EUR;1 590,85;1 244 957 120,73;782 571,88;TIBR;17,01
74034;ECHIQUIER ARTY;31/07/2018;FR0010611293;C;EUR;1 591,93;1 243 129 041,14;780 892,69;TIBR;17,18
74034;ECHIQUIER ARTY;01/08/2018;FR0010611293;C;EUR;1 589,19;1 240 551 150,56;780 614,51;TIBR;17,05
74034;ECHIQUIER ARTY;02/08/2018;FR0010611293;C;EUR;1 583,91;1 236 080 787,36;780 398,19;TIBR;16,91
74034;ECHIQUIER ARTY;03/08/2018;FR0010611293;C;EUR;1 584,90;1 236 009 522,61;779 863,78;TIBR;17,48
74034;ECHIQUIER ARTY;06/08/2018;FR0010611293;C;EUR;1 584,34;1 235 912 990,02;780 079,43;TIBR;17,72
74034;ECHIQUIER ARTY;07/08/2018;FR0010611293;C;EUR;1 587,36;1 238 571 604,58;780 269,67;TIBR;17,64
74034;ECHIQUIER ARTY;08/08/2018;FR0010611293;C;EUR;1 586,89;1 237 778 197,64;779 998,61;TIBR;17,72
74034;ECHIQUIER ARTY;09/08/2018;FR0010611293;C;EUR;1 586,34;1 236 896 943,70;779 713,51;TIBR;18,05
74034;ECHIQUIER ARTY;10/08/2018;FR0010611293;C;EUR;1 580,45;1 233 213 444,82;780 288,23;TIBR;18,14
